topic_id,partnering_institution,city,state,country,NAME,NAMELSAD,longitude,latitude,geo_accuracy,agency,program,resource_type_computed,resource_type,office,role,training,program_title,website
11,Eastern Gateway Community College,Steubenville,OH,USA,Jefferson,Jefferson County,-80.672279,40.376523,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Advanced Manufacturing,Eastern Gateway Community College,http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
12,Northampton County Area Community College,Bethlehem,PA,USA,Northampton,Northampton County,-75.370458,40.625932,city,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Advanced Manufacturing,Northampton County Area Community College,http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
13,Richland College,Dallas,TX,USA,Dallas,Dallas County,-96.72927,32.921758,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Advanced Manufacturing,Veterans-Focused Engineering Technology Project (VFETP),http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
14,St. Phillips College,San Antonio,TX,USA,Bexar,Bexar County,-98.458927,29.411728,village,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
15,Casper College,Casper,WY,USA,Natrona,Natrona County,-106.324177,42.833882,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Energy,Casper College,http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
16,Central Council Tlingit and Haida Indian Tribes of Alaska,Juneau,AK,USA,Juneau,Juneau City and Borough,-134.419734,58.3019496,city,DOE,WAP State TC,DOE - WAP State TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
17,University of Alaska Anchorage-Community and Technical College,Anchorage,AK,USA,Anchorage,Anchorage Municipality,-149.9002806,61.218056,city,DOL,TAACCCT-1,DOL - TAACCCT-1,DOL - TAACCCT,ETA,Lead,Manufacturing,Beyond Anchorage: Expanding Developmental and Workforce Education,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=12325
18,Calhoun Community College,Huntsville,AL,USA,Jefferson,Jefferson County,-86.7988139,33.561968,residential,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
19,Calhoun Community College,Tanner,AL,USA,Limestone,Limestone County,-86.970563,34.731479,service,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
20,Central Alabama Community College,Alexander City,AL,USA,Tallapoosa,Tallapoosa County,-85.9538532,32.944012,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
21,Gadsden State Community College,Gadsden,AL,USA,Jefferson,Jefferson County,-86.7836209,33.565356,service,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,AMP It Up! AMP Education and Industry Working Together to Develop Highly-Skilled 21st Century Technicians,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1304036&HistoricalAwards=false
22,Gadsden State Community College,Gadsden,AL,USA,Jefferson,Jefferson County,-86.783621,33.565356,service,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,CARCAM- Preparing for Economic Rebirth,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1003203&HistoricalAwards=false
23,George C. Wallace Community College,Dothan,AL,USA,Houston,Houston County,-85.40348329,31.228896,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Manufacturing,The Alabama/Florida Technical Employment Network (AF-TEN),http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=15333
24,George C. Wallace State Community College,Dothan,AL,USA,Houston,Houston County,-85.40348329,31.228896,city,DOL,TAACCCT-1,DOL - TAACCCT-1,DOL - TAACCCT,ETA,Lead,Manufacturing,"Partnership for Accelerated Learning Through Engagement, Visualization, and Simulation",https://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=12350
25,H. Councill Trenholm State Technical College,Montgomery,AL,USA,Montgomery,Montgomery County,-86.299969,32.366805,residential,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
26,H. Councill Trenholm State Technical College,Montgomery,AL,USA,Montgomery,Montgomery County,-86.299969,32.366805,residential,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
27,Northwest Shoals Community College,Muscle Shoals,AL,USA,Colbert,Colbert County,-87.6686733,34.7451786,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
28,Shelton State Community College,Tuscaloosa,AL,USA,Jefferson,Jefferson County,-86.8494879,33.494923,residential,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
29,Tuskegee University,Tuskegee,AL,USA,Macon,Macon County,-85.690489,32.423636,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
30,University of Alabama,Tuscaloosa,AL,USA,Jefferson,Jefferson County,-86.849488,33.494923,residential,DOE,IAC,DOE - IAC,DOE - IAC,AMO,Participant,Energy Engineers-Energy Audits,Industrial Assessment Centers,http://energy.gov/eere/amo/locations-industrial-assessment-centers
31,University of West Alabama,Livingston,AL,USA,Sumter,Sumter County,-88.187248,32.584303,service,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Manufacturing,Applied Manufacturing Technology Program,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=15382
32,Wallace State Community College,Hanceville,AL,USA,Cullman,Cullman County,-86.76387149,34.060712,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
33,Winston County Technical Center,Double Springs,AL,USA,Winston,Winston County,-87.4022386,34.1464916,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
34,Arkansas Construction Education Foundation,Little Rock,AR,USA,Pulaski,Pulaski County,-92.2895948,34.7464809,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
35,Mid South Community College,West Memphis,AR,USA,Crittenden,Crittenden County,-90.18014379,35.146569,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Manufacturing,Mid South Community College,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=16183
36,Northwest Arkansas Community College,Bentonville,AR,USA,Benton,Benton County,-94.21605075,36.3674225,city,DOL,TAACCCT-1,DOL - TAACCCT-1,DOL - TAACCCT,ETA,Lead,Manufacturing,Path to Accelerated Completion and Employment (PACE) Initiative,https://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=12287
37,Northwest Arkansas Community College,Bentonville,AR,USA,Benton,Benton County,-94.23840497,36.411795,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
38,"Northwest Arkansas Community College (NWACC) - Bentonville, AR",Bentonville,AR,USA,Benton,Benton County,-94.21605075,36.3674225,city,DOE,WAP Regional TC,DOE - WAP Regional TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
39,Phillips Community College,Stuttgart,AR,USA,Arkansas,Arkansas County,-91.54981898,34.496015,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
40,Pulaski Technical College,North Little Rock,AR,USA,Pulaski,Pulaski County,-92.2670941,34.769536,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
41,"Pulaski Technical College (PTC) - North Little Rock, AR",Little Rock,AR,USA,Pulaski,Pulaski County,-92.2895948,34.7464809,city,DOE,WAP Regional TC,DOE - WAP Regional TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
42,South Arkansas Community College,El Dorado,AR,USA,Union,Union County,-92.67526688,33.221773,city,DOL,TAACCCT-3,DOL - TAACCCT-3,DOL - TAACCCT,ETA,Lead,Manufacturing,South West Arkansas Community College Consortium: Re-engineering Employer Engagement,http://www.doleta.gov/taaccct/pdf/TAACCCT_Round_3_Abstracts.pdf
43,University of Arkansas,Fayetteville,AR,USA,Washington,Washington County,-94.20986672,36.111508,city,DOE,GEARED,DOE - GEARED,DOE - GEARED,Solar,Participant DTTC-A,Grid Engineering,Grid Engineering for Accelerated Renewable Energy Deployment,http://www.irecusa.org/workforce-education/grid-engineering-for-renewable-energy-deployment-geared/
44,University of Arkansas,Fayetteville,AR,USA,Washington,Washington County,-94.20986672,36.111508,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
45,Arizona State University,Phoenix,AZ,USA,Maricopa,Maricopa County,-112.0740374,33.4483772,city,DOE,GEARED,DOE - GEARED,DOE - GEARED,Solar,Participant DTTC-D,Grid Engineering,Grid Engineering for Accelerated Renewable Energy Deployment,http://www.irecusa.org/workforce-education/grid-engineering-for-renewable-energy-deployment-geared/
46,Arizona Western College,Yuma,AZ,USA,Yuma,Yuma County,-114.4759049,32.665167,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
47,Central Arizona College/Pinal County Community College District,Coolidge,AZ,USA,Yavapai,Yavapai County,-111.7632755,34.395342,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Advanced Manufacturing,Arizona Regional Advanced Manufacturing Professional Upgrade Project,http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
48,Coconino County Community College,Flagstaff,AZ,USA,Coconino,Coconino County,-111.6514259,35.199458,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Energy and Manufacturing,CCC2NAU,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=16196
49,Estrella Mountain Community College,Avondale,AZ,USA,Maricopa,Maricopa County,-112.3405052,33.4359181,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Energy,Arizona Sun Corridor-Get Into Energy,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=15315
50,"Foundation for Senior Living (FSL) Home Improvements - Phoenix, AZ",Phoenix,AZ,USA,Maricopa,Maricopa County,-112.0740374,33.4483772,city,DOE,WAP Regional TC,DOE - WAP Regional TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
51,Maricopa County Community College District,Tempe,AZ,USA,Maricopa,Maricopa County,-111.936885,33.323407,administrative,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,High Tech Workforce Initiative-2: Externship-Driven Talent Development,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1003542&HistoricalAwards=false
52,Maricopa County Community College District,Tempe,AZ,USA,Maricopa,Maricopa County,-111.936885,33.323407,administrative,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,MATEC NetWorks National Resource Center II,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1104159&HistoricalAwards=false
53,Pima County Community College District,Tucson,AZ,USA,Pima,Pima County,-110.9264759,32.2217422,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
54,GATE Dept. Alpine USD,Alpine,CA,USA,Alpine,Alpine County,-119.8345013,38.5893934,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
55,Cabrillo College,Aptos,CA,USA,Santa Cruz,Santa Cruz County,-121.8976335,36.9787725,town,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
56,Cuesta College,Atascadero,CA,USA,San Luis Obispo,San Luis Obispo County,-120.6827905,35.4861775,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
57,Kern Community College,Bakersfield,CA,USA,Kern,Kern County,-119.0194639,35.3738712,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
58,Barstow Comm. College,Barstow,CA,USA,San Bernardino,San Bernardino County,-117.1005389,34.860447,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
59,Carlmont HS,Belmont,CA,USA,San Mateo,San Mateo County,-122.2978561,37.5161415,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
60,Berkeley HS,Berkeley,CA,USA,Alameda,Alameda County,-122.2728639,37.8708393,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
61,Lawrence Berkeley National Laboratory,Berkeley,CA,USA,Alameda,Alameda County,-122.2728247,37.8708789,city,DOE,National Lab,DOE - National Lab,DOE - National Lab,Science,Lead,National Lab,DOE National Lab,http://www.lbl.gov/
62,Everest College,Big Bear Lake,CA,USA,San Bernardino,San Bernardino County,-116.9114859,34.2437031,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
63,Butte College,Butte,CA,USA,Butte,Butte County,-121.5858444,39.6519275,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
64,Classical Acad. HS,Carlsbad,CA,USA,San Diego,San Diego County,-117.3505939,33.1580933,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
65,Ceres HS,Ceres,CA,USA,Stanislaus,Stanislaus County,-120.9478543,37.596655,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
66,Cerritos College,Cerritos,CA,USA,Los Angeles,Los Angeles County,-118.0539323,33.8644291,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
67,Sweetwater Union HS,Chula Vista,CA,USA,San Diego,San Diego County,-117.084042,32.640071,locality,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
68,Fresno City College,Clovis,CA,USA,Fresno,Fresno County,-119.7029194,36.8252277,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
69,Diablo Valley Colllege,Concord,CA,USA,Contra Costa,Contra Costa County,-122.0310733,37.9779777,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
70,Orange Coast College,Costa Mesa,CA,USA,Orange,Orange County,-117.903317,33.6633386,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
71,Sun Pirate Solar Training,Cotati,CA,USA,Sonoma,Sonoma County,-122.7151331,38.32902,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
72,West Los Angeles College,Culver City,CA,USA,Los Angeles,Los Angeles County,-118.3964665,34.0211224,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
73,Jefferson HS,Daly City,CA,USA,San Mateo,San Mateo County,-122.4606865,37.688432,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
74,Thornton HS,Daly City,CA,USA,San Mateo,San Mateo County,-122.4606865,37.688432,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
75,East Palo Alto HS,East Palo Alto,CA,USA,San Mateo,San Mateo County,-122.1410751,37.4688273,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
76,Foothill HS,El Cajon,CA,USA,San Diego,San Diego County,-116.9625269,32.7947731,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
77,Southwest HS,El Centro,CA,USA,Imperial,Imperial County,-115.5630514,32.792,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
78,Elk Grove HS,Elk Grove,CA,USA,Sacramento,Sacramento County,-121.3716178,38.4087993,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
79,Laguna Creek HS,Elk Grove,CA,USA,Sacramento,Sacramento County,-121.3716178,38.4087993,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
80,Pleasant Grove HS,Elk Grove,CA,USA,Sacramento,Sacramento County,-121.3716178,38.4087993,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
81,College of the Redwoods,Eureka,CA,USA,Humboldt,Humboldt County,-124.1665554,40.7851725,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
82,San Juan USD,Folsom,CA,USA,Sacramento,Sacramento County,-121.1439187,38.6745755,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
83,Cuesta College,Fremont,CA,USA,Alameda,Alameda County,-121.9885719,37.5482697,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
84,Ohlone College,Fremont,CA,USA,Alameda,Alameda County,-121.9885719,37.5482697,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
85,Upper Lake HS,Fremont,CA,USA,Alameda,Alameda County,-121.9885719,37.5482697,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
86,West Hills Comm. College,Fresno,CA,USA,Fresno,Fresno County,-119.7148396,36.748793,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
87,Half Moon Bay HS,Half Moon Bay,CA,USA,San Mateo,San Mateo County,-122.435475,37.4733575,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
88,Laney College,Hayward,CA,USA,Alameda,Alameda County,-122.0807964,37.6688205,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
89,Hillsdale HS,Hillsdale,CA,USA,San Diego,San Diego County,-116.9280813,32.7792185,hamlet,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
90,Goldenwest College,Huntington Beach,CA,USA,Orange,Orange County,-118.0000112,33.6781238,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
91,West Hills Comm. College,Huron,CA,USA,Fresno,Fresno County,-120.0967347,36.203971,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
92,Imperial Community College District,Imperial,CA,USA,Imperial,Imperial County,-115.3558535,33.02612045,administrative,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,ATE Renewable Energy Project,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1104314&HistoricalAwards=false
93,Imperial Valley Coll.,Imperial,CA,USA,Imperial,Imperial County,-115.3595666,33.0305487,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
94,University of California-Irvine,IRVINE,CA,USA,Orange,Orange County,-117.8258199,33.6862707,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,Advanced Manufacturing Project-Learning in Focused Innovation (AMPLiFI),http://www.nsf.gov/awardsearch/showAward?AWD_ID=1362899&HistoricalAwards=false
95,Kern Wind Energy Asso.,Kern County,CA,USA,Kern,Kern County,-118.7538222,35.3145701,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
96,Modesto Junior College,La Grande,CA,USA,Orange,Orange County,-117.7254537,33.8801892,residential,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
