AWARDEENUMBER,PROJECTID,REASONFORPARTICIPATION,OUTREACHCHANNEL
3560,999995368,NA,23
3560,999995369,NA,23
3560,999995370,NA,23
3560,999995371,NA,23
3560,999995376,NA,23
3560,999995399,NA,23
3560,999995401,NA,23
3560,999995402,NA,23
3560,999995403,NA,23
3560,999995404,NA,23
3560,999995405,NA,23
3560,999995406,NA,23
3560,999995407,NA,23
3560,999995408,NA,23
3560,999995409,NA,23
3560,999995419,NA,20
3560,999995422,NA,3
3560,999995431,NA,16
3560,999995433,NA,16
3560,999995434,NA,16
3560,999995436,NA,16
3560,999995437,NA,16
3560,999995438,NA,16
3560,999995439,NA,16
3560,999995440,NA,16
3560,999995442,NA,23
3560,999995461,NA,20
3560,999995468,NA,20
3560,999995470,NA,23
3560,999995472,NA,23
3560,999995473,NA,23
3560,999995475,NA,23
3560,999995476,NA,23
3560,999995477,NA,3
3560,999995496,NA,23
3560,999995498,NA,23
3560,999995505,NA,23
3560,999995513,NA,23
3560,999995539,NA,7
3560,999995565,NA,20
3560,999995566,NA,20
3560,999995567,NA,23
3560,999995568,NA,23
3560,999995570,NA,23
3560,999995616,NA,20
3560,999995622,NA,23
3560,999995623,NA,20
3560,999995629,NA,23
3560,999995641,NA,20
3560,999995645,NA,20
3560,999995648,NA,20
3560,999995653,NA,20
3560,999995662,NA,20
3560,999995666,NA,20
3560,999995667,NA,23
3560,999995670,NA,16
3560,999995671,NA,23
3560,999995672,NA,23
3560,999995673,NA,23
3560,999995674,NA,23
3560,999995675,NA,23
3560,999995676,NA,23
3560,999995678,NA,20
3560,999995705,NA,3
3560,999995709,NA,3
3560,999995717,NA,23
3560,999995727,NA,23
3560,999995728,NA,23
3560,999995731,NA,23
3560,999995743,NA,20
3560,999995763,NA,23
3560,999995769,NA,23
3560,999995770,NA,23
3560,999995771,NA,23
3560,999995773,NA,23
3560,999995777,NA,23
3560,999995778,NA,23
3560,999995779,NA,23
3560,999995811,NA,20
3560,999995831,NA,23
3560,999995843,NA,23
3560,999995852,NA,20
3560,999995853,NA,23
3560,999995860,NA,20
3560,999995863,NA,20
3560,999995886,NA,23
3560,999995887,NA,23
3560,999995888,NA,23
3560,999995889,NA,23
3560,999995890,NA,23
3560,999995892,NA,23
3560,999995893,NA,23
3560,999995894,NA,23
3560,999995895,NA,23
3560,999995898,NA,23
3560,999995899,NA,23
3560,999995900,NA,10
3560,999995901,NA,23
3560,999995902,NA,16
3560,999995903,NA,23
3560,999995905,NA,20
3560,999995906,NA,20
3560,999995908,NA,20
3560,999995909,NA,23
3560,999995913,NA,16
3560,999995917,NA,23
3560,999995918,NA,23
3560,999995919,NA,23
3560,999995920,NA,23
3560,999995921,NA,23
3560,999995942,NA,20
3560,999995943,NA,23
3560,999995944,NA,23
3560,999995945,NA,23
3560,999995948,NA,23
3560,999995950,NA,20
3560,999995975,NA,20
3560,999995986,NA,20
3560,999996017,NA,23
3560,999996018,NA,23
3560,999996023,NA,20
3560,999996024,NA,20
3560,999996025,NA,20
3560,999996027,NA,20
3560,999996028,NA,23
3560,999996039,NA,23
3560,999996046,NA,23
3560,999996049,NA,23
3560,999996050,NA,16
3560,999996054,NA,13
3560,999996057,NA,23
3560,999996102,NA,23
3560,999996117,NA,23
3560,999996119,NA,16
3560,999996125,NA,20
3560,999996126,NA,16
3560,999996128,NA,23
3560,999996129,NA,23
3560,999996130,NA,23
3560,999996133,NA,23
3560,999996134,NA,23
3560,999996135,NA,23
3560,999996136,NA,23
3560,999996137,NA,23
3560,999996138,NA,23
3560,999996139,NA,20
3560,999996140,NA,23
3560,999996141,NA,20
3560,999996143,NA,23
3560,999996144,NA,23
3560,999996163,NA,16
3560,999996169,NA,23
3560,999996174,NA,23
3560,999996183,NA,23
3560,999996209,NA,23
3560,999996210,NA,23
3560,999996211,NA,23
3560,999996212,NA,23
3560,999996213,NA,23
3560,999996214,NA,23
3560,999996218,NA,23
3560,999996229,NA,10
3560,999996241,NA,20
3560,999996252,NA,20
3560,999996256,NA,20
3560,999996261,NA,7
3560,999996292,NA,23
3560,999996293,NA,23
3560,999996308,NA,16
3560,999996312,NA,20
3560,999996316,NA,20
3560,999996319,NA,3
3560,999996320,NA,16
3560,999996322,NA,23
3560,999996337,NA,23
3560,999996340,NA,20
3560,999996341,NA,20
3560,999996347,NA,20
3560,999996348,NA,23
3560,999996369,NA,23
3560,999996370,NA,23
3560,999996371,NA,23
3560,999996372,NA,23
3560,999996373,NA,23
3560,999996374,NA,23
3560,999996375,NA,23
3560,999996376,NA,23
3560,999996421,NA,13
3560,999996426,NA,16
3560,999996430,NA,16
3560,999996433,NA,23
3560,999996436,NA,23
3560,999996454,NA,20
3560,999996461,NA,23
3560,999996462,NA,23
3560,999996486,NA,23
3560,999996515,NA,20
3560,999996517,NA,20
3560,999996520,NA,16
3560,999996526,NA,3
3560,999996530,NA,3
3560,999996538,NA,16
3560,999996549,NA,16
3560,999996575,NA,3
3560,999996576,NA,3
3560,999996580,NA,20
3560,999996581,NA,20
3560,999996613,NA,20
3560,999996639,NA,3
3560,999996645,NA,23
3560,999996648,NA,23
3560,999996650,NA,20
3560,999996657,NA,20
3560,999996658,NA,20
3560,999996672,NA,20
3560,999996674,NA,10
3560,999996676,NA,16
3560,999996688,NA,20
3560,999996693,NA,3
3560,999996694,NA,3
3560,999996695,NA,16
3560,999996771,NA,23
3560,999996774,NA,3
3560,999996775,NA,3
3560,999996776,NA,3
3560,999996777,NA,3
3560,999996778,NA,3
3560,999996779,NA,3
3560,999996780,NA,3
3560,999996789,NA,3
3560,999996811,NA,3
3560,999996812,NA,3
3560,999996815,NA,16
3560,999996819,NA,3
3560,999996820,NA,16
3560,999996821,NA,16
3560,999996822,NA,23
3560,999996823,NA,23
3560,999996824,NA,23
3560,999996850,NA,23
3560,999996864,NA,20
3560,999996869,NA,23
3560,999996971,NA,23
3560,999996984,NA,16
3560,999997022,NA,20
3560,999997031,NA,20
3560,999997057,NA,16
3560,999997058,NA,16
3560,999997059,NA,16
3560,999997060,NA,16
3560,999997061,NA,16
3560,999997062,NA,16
3560,999997063,NA,20
3560,999997064,NA,16
3560,999997068,NA,16
3560,999997069,NA,16
3560,999997072,NA,16
3560,999997073,NA,16
3560,999997074,NA,16
3560,999997077,NA,16
3560,999997078,NA,16
3560,999997079,NA,16
3560,999997081,NA,16
3560,999997082,NA,16
3560,999997083,NA,23
3560,999997084,NA,16
3560,999997091,NA,16
3560,999997095,NA,20
3560,777770060,NA,22
3560,777770063,NA,22
3560,777770064,NA,22
3560,777770065,NA,22
3560,777770066,NA,22
3560,777770067,NA,22
3560,777770070,NA,22
3560,777770071,NA,22
3560,777770072,NA,22
3560,777770073,NA,22
3560,777770074,NA,22
3560,777770075,NA,22
3560,777770076,NA,22
3560,777770077,NA,22
3560,777770078,NA,22
3560,777770079,NA,22
3560,777770080,NA,22
3560,777770081,NA,22
3560,777770082,NA,22
3560,777770083,NA,22
3560,777770084,NA,22
3560,777770085,NA,22
3560,777770086,NA,22
3560,777770087,NA,22
3560,777770088,NA,22
3560,777770089,NA,22
3560,777770090,NA,22
3560,777770091,NA,22
3560,777770092,NA,22
3560,777770093,NA,22
3560,777770094,NA,22
3560,777770095,NA,22
3560,777770096,NA,22
3560,777770097,NA,22
3560,777770098,NA,22
3560,777770100,NA,22
3560,777770101,NA,22
3560,777770103,NA,22
3560,777770104,NA,22
3560,777770105,NA,22
3560,777770107,NA,22
3560,777770108,NA,22
3560,777770109,NA,22
3560,777770113,NA,22
3560,777770114,NA,22
3560,777770115,NA,22
3560,777770116,NA,22
3560,777770121,NA,22
3560,777770122,NA,22
3560,777770125,NA,22
3560,777770128,NA,22
3560,777770130,NA,22
3560,777770131,NA,22
3560,777770132,NA,22
3560,777770133,NA,22
3560,777770134,NA,22
3560,777770135,NA,22
3560,777770136,NA,22
3560,777770137,NA,22
3560,777770138,NA,22
3560,777770139,NA,22
3560,777770140,NA,22
3560,777770141,NA,22
3560,777770142,NA,22
3560,777770143,NA,22
3560,777770144,NA,22
3560,777770145,NA,22
3560,777770146,NA,22
3560,777770147,NA,22
3560,777770148,NA,22
3560,777770149,NA,22
3560,777770150,NA,22
3560,777770151,NA,22
3560,777770152,NA,22
3560,777770153,NA,22
3560,777770154,NA,22
3560,777770155,NA,22
3560,777770156,NA,22
3560,777770157,NA,22
3560,777770158,NA,22
3560,777770159,NA,22
3560,777770160,NA,22
3560,777770161,NA,22
3560,777770162,NA,22
3560,777770163,NA,22
3560,777770164,NA,22
3560,777770167,NA,22
3560,777770168,NA,22
3560,777770169,NA,22
3560,777770170,NA,22
3560,777770171,NA,22
3560,777770172,NA,22
3560,777770173,NA,22
3560,777770175,NA,22
3560,777770177,NA,22
3560,777770178,NA,22
3560,777770180,NA,22
3560,777770181,NA,22
3560,777770182,NA,22
3560,777770183,NA,22
3560,777770184,NA,22
3560,777770185,NA,22
3560,777770186,NA,22
3560,777770187,NA,22
3560,777770188,NA,22
3560,777770189,NA,22
3560,777770190,NA,22
3560,777770191,NA,22
3560,777770195,NA,22
3560,777770196,NA,22
3560,777770197,NA,22
3560,777770198,NA,22
3560,777770199,NA,22
3560,777770200,NA,22
3560,777770201,NA,22
3560,777770202,NA,22
3560,777770204,NA,22
3560,777770206,NA,22
3560,777770207,NA,22
3560,777770208,NA,22
3560,777770209,NA,22
3560,777770210,NA,22
3560,777770211,NA,22
3560,777770212,NA,22
3560,777770213,NA,22
3560,777770214,NA,22
3560,777770217,NA,22
3560,777770218,NA,22
3560,777770219,NA,22
3560,777770220,NA,22
3560,777770221,NA,22
3560,777770222,NA,22
3560,777770223,NA,22
3560,777770224,NA,22
3560,777770225,NA,22
3560,777770226,NA,22
3560,777770227,NA,22
3560,777770228,NA,22
3560,777770229,NA,23
3560,777770230,NA,22
3560,777770231,NA,22
3560,777770232,NA,22
3560,777770233,NA,22
3560,777770234,NA,22
3560,777770235,NA,22
3560,777770236,NA,22
3560,777770237,NA,22
3560,777770238,NA,22
3560,777770239,NA,22
3560,777770240,NA,22
3560,777770241,NA,22
3560,777770242,NA,22
3560,777770243,NA,22
3560,777770246,NA,23
3560,777770247,NA,11
3560,777770248,NA,22
3560,777770249,NA,22
3560,777770250,NA,22
3560,777770251,NA,22
3560,777770253,NA,22
3560,777770256,NA,22
3560,777770257,NA,22
3560,777770258,NA,22
3560,777770259,NA,22
3560,777770261,NA,22
3560,777770262,NA,22
3560,777770263,NA,22
3560,777770264,NA,22
3560,777770266,NA,22
3560,777770268,NA,22
3560,777770269,NA,22
3560,777770270,NA,22
3560,777770273,NA,22
3560,777770274,NA,22
3560,777770275,NA,22
3560,777770276,NA,22
3560,777770277,NA,22
3560,777770278,NA,22
3560,777770279,NA,22
3560,777770280,NA,22
3560,777770281,NA,22
3560,777770282,NA,22
3560,777770283,NA,22
3560,777770284,NA,22
3560,777770285,NA,22
3560,777770286,NA,22
3560,777770287,NA,22
3560,777770288,NA,22
3560,777770289,NA,22
3560,777770290,NA,22
3560,777770297,NA,22
3560,777770298,NA,22
3560,777770299,NA,22
3560,777770300,NA,22
3560,777770301,NA,22
3560,777770302,NA,22
3560,777770304,NA,22
3560,777770305,NA,22
3560,777770306,NA,22
3560,777770307,NA,22
3560,777770308,NA,22
3560,777770309,NA,22
3560,777770312,NA,22
3560,777770313,NA,22
3560,777770315,NA,22
3560,777770316,NA,22
3560,777770317,NA,22
3560,777770319,NA,22
3560,777770320,NA,22
3560,777770323,NA,22
3560,777770325,NA,22
3560,777770329,NA,22
3560,777770330,NA,22
3560,777770331,NA,22
3560,777770332,NA,22
3560,777770333,NA,22
3560,777770334,NA,22
3560,777770336,NA,22
3560,777770337,NA,22
3560,777770338,NA,22
3560,777770339,NA,22
3560,777770340,NA,22
3560,777770342,NA,22
3560,777770343,NA,22
3560,777770344,NA,22
3560,777770345,NA,3
3560,777770346,NA,22
3560,777770348,NA,22
3560,777770350,NA,22
3560,777770351,NA,22
3560,777770352,NA,22
3560,777770353,NA,22
3560,777770354,NA,22
3560,777770355,NA,22
3560,777770356,NA,22
3560,777770357,NA,22
3560,777770359,NA,22
3560,777770360,NA,22
3560,777770363,NA,22
3560,777770364,NA,22
3560,777770365,NA,22
3560,777770366,NA,22
3560,777770368,NA,22
3560,777770369,NA,22
3560,777770370,NA,22
3560,777770371,NA,22
3560,777770372,NA,22
3560,777770373,NA,22
3560,777770374,NA,22
3560,777770375,NA,22
3560,777770376,NA,22
3560,777770377,NA,22
3560,777770379,NA,22
3560,777770380,NA,22
3560,777770381,NA,22
3560,777770382,NA,20
3560,777770383,NA,22
3560,777770384,NA,22
3560,777770385,NA,20
3560,777770386,NA,22
3560,777770387,NA,22
3560,777770388,NA,22
3560,777770390,NA,3
3560,777770391,NA,22
3560,777770393,NA,22
3560,777770394,NA,22
3560,777770395,NA,22
3560,777770396,NA,22
3560,777770397,NA,22
3560,777770398,NA,22
3560,777770399,NA,22
3560,777770400,NA,22
3560,777770401,NA,22
3560,777770402,NA,22
3560,777770403,NA,22
3560,777770404,NA,22
3560,777770405,NA,22
3560,777770406,NA,22
3560,777770407,NA,22
3560,777770408,NA,22
3560,777770409,NA,22
3560,777770410,NA,22
3560,777770411,NA,22
