Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
BPA,BPA-2017-00494-F,No,10,,,,1/19/2017,1/19/2017,1/31/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-00557-F,No,20,,,,2/10/2017,2/10/2017,2/10/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-00615-F,No,105,,,,2/14/2017,,7/17/2017,,Complex,Other Reasons,Not a proper FOIA request for some other reason,,,,,,,,,,,,,,,,
BPA,BPA-2017-00616-F,No,42,,,,2/22/2017,2/22/2017,5/8/2017,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
BPA,BPA-2017-00617-F,No,20,,,,2/23/2017,2/23/2017,3/21/2017,,Complex,Other Reasons,No records,,,,,,,,,,,,,,,,
BPA,BPA-2017-00656-F,No,86,,,,3/1/2017,3/1/2017,5/3/2017,,Complex,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-00657-F,No,217,,,,3/7/2017,3/7/2017,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2017-00584-F,No,20,,,,2/21/2017,2/21/2017,2/22/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2016-00045-FP,No,7,,,,4/20/2016,4/20/2016,10/6/2016,13,Complex,Granted/Denied in Part,,"(b)(2),(b)(5),(b)(6)",,,,,,,,,,,,,,,
BPA,BPA-2017-01751-F,No,39,,,,9/5/2017,9/5/2017,9/26/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
BPA,BPA-2017-01756-F,No,20,,,,9/8/2017,9/8/2017,9/13/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01755-F,No,65,,,,9/11/2017,9/11/2017,,,Simple,,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01685-F,No,57,,,,8/28/2017,8/28/2017,10/19/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
BPA,BPA-2017-01641-F,No,72,,,,8/4/2017,8/4/2017,10/23/2017,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
BPA,BPA-2017-01645-F,No,75,,,,8/10/2017,8/10/2017,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01646-F,No,54,,,,8/14/2017,8/14/2017,10/4/2017,,Complex,Granted/Denied in Part,,"(b)(2),(b)(6)",,,,,,,,,,,,,,,
BPA,BPA-2017-01783-F,No,42,,,,9/15/2017,9/15/2017,10/5/2017,,Complex,Other Reasons,No records,,,,,,,,,,,,,,,,
BPA,BPA-2017-01819-F,No,28,,,,9/20/2017,9/20/2017,10/23/2017,,Complex,Other Reasons,No records,,,,,,,,,,,,,,,,
BPA,BPA-2017-01465-F,No,20,,,,7/19/2017,7/19/2017,8/9/2017,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
BPA,BPA-2017-01380-F,No,148,,,,6/27/2017,6/27/2017,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01412-F,No,57,,,,7/11/2017,7/11/2017,9/28/2017,,Complex,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01429-F,No,27,,,,7/12/2017,7/12/2017,8/28/2017,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
BPA,BPA-2017-01430-F,No,20,,,,7/13/2017,7/13/2017,8/9/2017,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
BPA,BPA-2017-01395-F,No,154,,,,7/5/2017,7/5/2017,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01396-F,No,52,,,,6/29/2017,6/29/2017,9/1/2017,,Complex,Granted/Denied in Part,,(b)(2),,,,,,,,,,,,,,,
BPA,BPA-2017-01397-F,No,146,,,,7/6/2017,7/6/2017,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01398-F,No,20,,,,7/6/2017,7/6/2017,7/19/2017,,Complex,Other Reasons,No records,,,,,,,,,,,,,,,,
BPA,BPA-2017-01399-F,No,20,,,,7/5/2017,7/5/2017,7/19/2017,,Complex,Other Reasons,No records,,,,,,,,,,,,,,,,
BPA,BPA-2017-01514-F,No,81,,,,7/24/2017,7/24/2017,10/3/2017,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
BPA,BPA-2017-01451-F,No,125,,,,7/18/2017,7/18/2017,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01516-F,No,29,,,,7/24/2017,7/24/2017,8/28/2017,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
BPA,BPA-2017-01517-F,No,132,,,,7/26/2017,7/26/2017,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01518-F,No,20,,,,7/26/2017,7/26/2017,8/3/2017,,Complex,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01032-F,No,20,,,,5/8/2017,5/8/2017,5/16/2017,,Complex,Other Reasons,No records,,,,,,,,,,,,,,,,
BPA,BPA-2017-01015-F,No,20,,,,5/2/2017,5/2/2017,5/8/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01009-F,No,177,,,,5/1/2017,5/1/2017,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01010-F,No,31,,,,4/26/2017,4/26/2017,6/7/2017,,Complex,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01011-F,No,199,,,,4/28/2017,4/28/2017,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01012-F,No,116,,,,4/28/2017,4/28/2017,10/6/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
BPA,BPA-2017-01159-F,No,20,,,,5/24/2017,5/24/2017,6/8/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
BPA,BPA-2017-01139-F,No,76,,,,5/22/2017,5/22/2017,9/5/2017,,Complex,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01108-F,No,20,,,,5/17/2017,5/17/2017,6/2/2017,,Complex,Other Reasons,No records,,,,,,,,,,,,,,,,
BPA,BPA-2017-01195-F,No,43,,,,6/5/2017,6/5/2017,8/2/2017,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
BPA,BPA-2017-01190-F,No,20,,,,5/31/2017,5/31/2017,6/1/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01211-F,No,20,,,,6/5/2017,6/5/2017,6/13/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-01238-F,No,20,,,,6/13/2017,6/13/2017,7/6/2017,,Complex,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-00383-F,No,155,,,,1/9/2017,1/9/2017,8/23/2017,,Complex,Granted/Denied in Part,,"(b)(2),(b)(5),(b)(6)",,,,,,,,,,,,,,,
BPA,BPA-2017-00378-F,No,85,,,,1/4/2017,1/4/2017,5/2/2017,,Complex,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-00426-F,No,76,,,,12/2/2016,12/2/2016,3/23/2017,,Complex,Other Reasons,No records,,,,,,,,,,,,,,,,
BPA,BPA-2017-00431-F,No,20,,,,1/13/2017,1/13/2017,1/20/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2016-01047-F,No,322,,,,6/20/2016,6/20/2016,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2016-01058-F,No,140,,,,6/15/2016,6/15/2016,1/3/2017,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
BPA,BPA-2016-01350-F,No,36,,,,8/23/2016,8/23/2016,10/13/2016,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
BPA,BPA-2016-01250-F,No,161,,,,8/1/2016,8/1/2016,3/24/2017,,Complex,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
BPA,BPA-2016-01251-F,No,74,,,,7/29/2016,7/29/2016,10/24/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
BPA,BPA-2016-01296-F,No,352,,,,8/3/2016,8/3/2016,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2016-01301-F,No,77,,,,8/11/2016,8/11/2016,10/25/2016,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
BPA,BPA-2016-01312-F,No,97,,,,7/21/2016,7/21/2016,12/5/2016,,Complex,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2016-01134-F,No,20,,,,7/5/2016,7/5/2016,,,Simple,,,,,,,,,,,,,,,,,,
BPA,BPA-2017-00008-F,No,16,,,,9/30/2016,9/30/2016,11/9/2016,41,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
BPA,BPA-2017-00032-F,No,20,,,,10/4/2016,10/4/2016,10/7/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-00058-F,No,340,,,,10/11/2016,10/11/2016,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2017-00069-F,No,339,,,,10/12/2016,10/12/2016,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2017-00070-F,No,20,,,,10/11/2016,10/11/2016,10/25/2016,,Complex,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
BPA,BPA-2017-00071-F,No,20,,,,10/14/2016,10/14/2016,11/1/2016,,Complex,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
BPA,BPA-2016-01589-F,No,20,,,,9/20/2016,9/20/2016,10/3/2016,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
BPA,BPA-2016-01590-F,No,20,,,,9/29/2016,9/29/2016,11/21/2016,18,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
BPA,BPA-2016-01591-F,No,292,,,,9/29/2016,9/29/2016,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2016-01592-F,No,347,,,,9/29/2016,9/29/2016,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2016-01593-F,No,347,,,,9/29/2016,9/29/2016,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2016-01594-F,No,347,,,,9/29/2016,9/29/2016,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2016-01595-F,No,347,,,,9/29/2016,9/29/2016,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2016-01596-F,No,95,,,,9/29/2016,9/29/2016,2/17/2017,,Complex,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-00034-FP,No,141,,,,1/23/2017,1/23/2017,5/9/2017,,Complex,Granted/Denied in Part,,(b)(5),,,,,,,,,,,,,,,
BPA,BPA-2017-00048-FP,No,20,,,,2/24/2017,2/24/2017,3/14/2017,,Complex,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
BPA,BPA-2017-00022-FP,No,109,,,,11/29/2016,11/29/2016,5/9/2017,,Complex,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
BPA,BPA-2016-00042-FP,No,209,,,,1/22/2016,1/22/2016,11/15/2016,,Complex,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
CBFO,CBFO-2017-00019-F,No,20,,,,8/22/2016,8/22/2016,10/13/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
CBFO,CBFO-2017-00020-F,No,20,,,,10/3/2016,10/3/2016,10/6/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CBFO,CBFO-2016-01159-F,No,41,,,,7/8/2016,7/8/2016,10/4/2016,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
CBFO,CBFO-2017-00183-F,No,20,,,,11/16/2016,11/16/2016,12/19/2016,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,,,,,,,,
CBFO,CBFO-2017-00167-F,No,51,,,,11/15/2016,11/15/2016,1/30/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CBFO,CBFO-2017-00432-F,No,20,,,,12/16/2016,12/16/2016,1/10/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CBFO,CBFO-2017-00427-F,No,20,,,,1/4/2017,1/4/2017,1/25/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CBFO,CBFO-2017-00462-F,No,20,,,,1/11/2017,1/11/2017,1/25/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CBFO,CBFO-2017-01063-F,No,20,,,,5/8/2017,5/8/2017,6/28/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
CBFO,CBFO-2017-01376-F,No,20,,,,6/28/2017,6/28/2017,7/6/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
CBFO,CBFO-2017-01435-F,No,20,,,,6/20/2017,6/20/2017,7/14/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CBFO,CBFO-2017-01440-F,No,20,,,,7/13/2017,7/13/2017,7/17/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
CBFO,CBFO-2017-01444-F,No,20,,,,5/17/2017,5/17/2017,6/28/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CBFO,CBFO-2018-00019-F,No,20,,,,9/15/2017,9/15/2017,10/3/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
CBFO,CBFO-2017-01837-F,No,20,,,,9/20/2017,9/20/2017,9/26/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,9/26/2017,9/26/2017,<1,Granted,
CBFO,CBFO-2017-01736-F,No,20,,,,8/28/2017,8/28/2017,9/26/2017,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,,,,9/26/2017,9/26/2017,<1,Granted,
CH,CH-2017-01305-F,No,20,,,,6/22/2017,6/22/2017,7/13/2017,12,Simple,Granted in full,,,,,,,,,,,,,,,,,
CH,CH-2017-00119-FP,No,20,,,,8/23/2017,8/23/2017,8/31/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CH,CH-2017-00110-FP,No,20,,,,8/7/2017,8/7/2017,8/23/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CH,CH-2017-00106-FP,No,20,,,,7/31/2017,7/31/2017,8/8/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CH,CH-2017-00109-FP,No,20,,,,8/2/2017,8/2/2017,8/22/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CH,CH-2017-01512-F,No,20,,,,7/31/2017,7/31/2017,7/31/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
CH,CH-2017-01488-F,No,20,,,,7/26/2017,7/26/2017,8/8/2017,4,Simple,Granted in full,,,,,,,,,,,,,,,,,
CH,CH-2017-01489-F,No,20,,,,7/26/2017,7/26/2017,8/3/2017,1,Simple,Granted in full,,,,,,,,,,,,,,,,,
CH,CH-2017-01436-F,No,20,,,,7/17/2017,7/17/2017,7/17/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
CH,CH-2017-01413-F,No,20,,,,7/11/2017,7/11/2017,7/18/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CH,CH-2017-01414-F,No,20,,,,7/11/2017,7/11/2017,7/31/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
CH,CH-2017-01415-F,No,20,,,,7/11/2017,7/11/2017,7/24/2017,7,Simple,Other Reasons,Fee related reason,,,,,,,,,,,,,,,,
CH,CH-2017-01416-F,No,20,,,,7/11/2017,7/11/2017,8/2/2017,16,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
CH,CH-2017-01417-F,No,20,,,,7/11/2017,7/11/2017,7/18/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
CH,CH-2017-01400-F,No,20,,,,7/10/2017,7/10/2017,7/18/2017,1,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
CH,CH-2017-01364-F,No,20,,,,7/5/2017,7/5/2017,7/6/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
CH,CH-2017-01365-F,No,20,,,,7/5/2017,7/5/2017,7/10/2017,3,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
CH,CH-2017-01341-F,No,20,,,,6/29/2017,6/29/2017,6/29/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
CH,CH-2017-01663-F,No,20,,,,8/23/2017,8/23/2017,8/31/2017,1,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
CH,CH-2017-01677-F,No,30,,,,8/28/2017,8/28/2017,,,Complex,,,,,,,,,,8/28/2017,8/30/2017,2,Denied,8/28/2017,8/30/2017,2,Granted,
CH,CH-2017-01678-F,No,20,,,,8/28/2017,8/28/2017,9/14/2017,,Simple,Granted in full,,,,,,,,,8/28/2017,8/30/2017,2,Denied,8/28/2017,8/30/2017,2,Granted,
CH,CH-2017-01632-F,No,20,,,,8/16/2017,8/16/2017,8/16/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
CH,CH-2017-01633-F,No,20,,,,8/16/2017,8/16/2017,8/31/2017,,Simple,Other Reasons,Not an agency record,,,,,,,,,,,,,,,,
CH,CH-2017-01616-F,No,20,,,,8/14/2017,8/14/2017,8/24/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
