Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
BPA,BPA-2018-00130-F,N,165,,,,10/17/2017,10/17/2017,6/19/2018,,Complex,Granted in full,,,11/13/2017,12/4/2017,Part affirmed,,Search adequate - some records,,,,,,,,,,
BPA,BPA-2018-00103-F,N,23,,,,10/16/2017,10/16/2017,11/13/2017,,Simple,Granted in full,,,11/20/2017,11/27/2017,Part affirmed,Search adequate - no records,,,,,,,11/13/2017,11/13/2017,<1,Granted,
BPA,BPA-2018-00199-F,N,20,,,,11/2/2017,11/2/2017,11/3/2017,,Simple,Granted in full,,,11/21/2017,12/8/2017,Affirmed,Fee-related reasons,,,,,,,,,,,
BPA,BPA-2018-00181-F,N,20,,,,10/30/2017,10/30/2017,10/31/2017,,Simple,Granted in full,,,11/21/2017,12/21/2017,Part affirmed,,,5,,,,,,,,,
BPA,BPA-2018-00182-F,N,101,,,,10/30/2017,10/30/2017,3/27/2018,,Complex,Granted/Denied in Part,,(b)(6),11/29/2017,1/11/2018,Part affirmed,Search adequate - no records,,5,,,,,,,,,
BPA,BPA-2018-00236-F,N,64,,,,11/1/2017,11/1/2017,1/29/2018,,Complex,Granted/Denied in Part,,(b)(5),11/29/2017,1/11/2018,Part affirmed,Search adequate - no records,,5,,,,,,,,,
BPA,BPA-2018-00310-F,N,47,,,,11/29/2017,11/29/2017,1/4/2018,,Simple,Granted in full,,,12/4/2017,12/6/2017,Dismissed,Improper appeal - no jurisdiction,,,,,,,,,,,
BPA,BPA-2018-00565-F,N,20,,,,1/25/2018,1/25/2018,2/1/2018,,Simple,Granted in full,,,12/8/2017,12/20/2017,Affirmed,Search adequate - no records,,,,,,,1/29/2018,2/1/2018,3,Granted,
BPA,BPA-2018-00574-F,N,20,,,,1/29/2018,1/29/2018,1/31/2018,,Simple,Granted in full,,,12/18/2017,1/5/2018,Part affirmed,,,5,,,,,,,,,
BPA,BPA-2018-00597-F,N,44,,,,2/2/2018,2/2/2018,3/6/2018,,Complex,Other Reasons,D(1),,12/26/2017,1/2/2018,Dismissed,Request withdrawn - det. withdrawn,,,,,,,,,,,
BPA,BPA-2017-01514-F,N,81,,,,7/24/2017,7/24/2017,10/3/2017,,Complex,Granted/Denied in Part,,(b)(6),12/28/2017,1/25/2018,Granted,,,,,,,,,,,,
BPA,BPA-2017-01517-F,N,452,,,,7/26/2017,7/26/2017,,,Complex,,,,1/3/2018,2/1/2018,Dismissed,Request withdrawn - det. withdrawn,,,,,,,,,,,
BPA,BPA-2017-01451-F,N,342,,,,7/18/2017,7/18/2017,,,Complex,,,,1/3/2018,1/12/2018,Granted,,,,,,,,,,,,
BPA,BPA-2017-01380-F,N,270,,,,6/27/2017,6/27/2017,8/7/2018,,Complex,Granted in full,,,1/8/2018,1/31/2018,Affirmed,Search adequate - no records,,,,,,,,,,,
BPA,BPA-2017-01395-F,N,248,41 U.S.C.  2102,,,7/5/2017,7/5/2017,7/18/2018,,Complex,Granted/Denied in Part,,"(b)(4),(b)(3):41 U.S.C.  2102",1/11/2018,1/30/2018,Affirmed,Search adequate - no records,,,,,,,,,,,
BPA,BPA-2017-01397-F,N,466,,,,7/6/2017,7/6/2017,,,Complex,,,,1/16/2018,1/23/2018,Affirmed,,Search adequate - some records,,,,,,,,,,
BPA,BPA-2017-01009-F,N,177,,,,5/1/2017,5/1/2017,1/8/2018,,Complex,Granted/Denied in Part,,(b)(6),1/18/2018,1/29/2018,Dismissed,Request withdrawn - det. withdrawn,,,,,,,,,,,
BPA,BPA-2017-01011-F,N,199,,,,4/28/2017,4/28/2017,11/28/2017,,Complex,Other Reasons,D(3),,1/23/2018,1/31/2018,Dismissed,Request withdrawn - det. withdrawn,,,,,,,,,,,
BPA,BPA-2017-01012-F,N,116,,,,4/28/2017,4/28/2017,10/6/2017,,Simple,Other Reasons,D(1),,1/24/2018,1/25/2018,Dismissed,Improper FOIA appeal - not ripe,,,,,,,,,,,
BPA,BPA-2017-00913-F,N,205,,,,4/14/2017,4/14/2017,2/5/2018,,Complex,Granted/Denied in Part,,(b)(6),1/29/2018,1/29/2018,Dismissed,Request withdrawn - det. withdrawn,,,,,,,,,,,
BPA,BPA-2017-00992-F,N,187,,,,4/24/2017,4/24/2017,1/23/2018,,Complex,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C)",1/31/2018,2/1/2018,Dismissed,Request withdrawn - det. withdrawn,,,,,,,,,,,
BPA,BPA-2013-01440-F,N,844,,,,8/6/2013,8/6/2013,6/1/2018,,Complex,Granted/Denied in Part,,"(b)(2),(b)(6)",2/6/2018,2/6/2018,Dismissed,Request withdrawn - det. withdrawn,,,,,,,,,,,
BPA,BPA-2016-01047-F,N,656,,,,6/8/2016,6/20/2016,,,Complex,,,,2/8/2018,2/12/2018,Affirmed,,,5,,,,,,,,,
BPA,BPA-2016-01134-F,N,20,,,,7/5/2016,7/5/2016,10/2/2017,,Simple,Granted in full,,,3/5/2018,3/8/2018,Dismissed,Request withdrawn - det. withdrawn,,,,,,,,,,,
BPA,BPA-2016-00852-F,N,86,,,,4/26/2016,4/26/2016,10/2/2017,,Complex,Other Reasons,D(1),,3/5/2018,3/15/2018,Dismissed,Request withdrawn - det. withdrawn,,,,,,,,,,,
BPA,BPA-2016-01591-F,N,450,,,,9/29/2016,9/29/2016,7/19/2018,,Complex,Granted/Denied in Part,,(b)(4),3/5/2018,3/29/2018,Affirmed,,Search adequate - some records,"5, 6",,,,,,,,,
BPA,BPA-2016-01592-F,N,602,,,,9/29/2016,9/29/2016,,,Complex,,,,3/9/2018,4/2/2018,Dismissed,Request withdrawn - det. withdrawn,,,,,,,,,,,
BPA,BPA-2016-01593-F,N,480,,,,9/29/2016,9/29/2016,5/4/2018,,Complex,Granted in full,,,3/20/2018,4/18/2018,Part affirmed,,Expedited processing,,,,,,,,,,
BPA,BPA-2016-01594-F,N,602,,,,9/29/2016,9/29/2016,10/5/2018,,Complex,Granted/Denied in Part,,"(b)(2),(b)(4),(b)(5),(b)(6)",4/4/2018,4/16/2018,Affirmed,,Search adequate - some records,,,,,,,,,,
BPA,BPA-2016-01595-F,N,602,,,,9/29/2016,9/29/2016,,,Complex,,,,4/5/2018,4/23/2018,Dismissed,Request withdrawn - det. withdrawn,,,,,,,,,,,
BPA,BPA-2017-00224-F,N,529,,,,11/29/2016,11/29/2016,,,Complex,,,,4/18/2018,5/1/2018,Dismissed,Request withdrawn - det. withdrawn,,,,,,,,,,,
BPA,BPA-2017-00359-F,N,267,,,,12/29/2016,12/29/2016,1/18/2018,,Complex,Granted/Denied in Part,,"(b)(5),(b)(6)",4/24/2018,5/24/2018,Dismissed,Request withdrawn - det. withdrawn,,,,,,,,,,,
BPA,BPA-2017-00657-F,N,482,,,,3/7/2017,3/7/2017,,,Complex,,,,5/11/2018,5/15/2018,Dismissed,Improper FOIA appeal - not ripe,,,,,,,,,,,
BPA,BPA-2016-01296-F,N,542,,,,8/3/2016,8/3/2016,11/13/2018,,Complex,Granted/Denied in Part,,"(b)(2),(b)(5),(b)(6)",5/18/2018,5/29/2018,Affirmed,,,5,,,,,,,,,
BPA,BPA-2017-00058-F,N,473,,,,10/11/2016,10/11/2016,7/17/2018,,Complex,Granted/Denied in Part,,"(b)(5),(b)(6)",6/13/2018,6/22/2018,Dismissed,Request withdrawn - det. withdrawn,,,,,,,,,,,
BPA,BPA-2017-00069-F,N,594,,,,10/12/2016,10/12/2016,9/14/2018,,Complex,Granted/Denied in Part,,"(b)(5),(b)(6)",6/18/2018,6/27/2018,Dismissed,Improper FOIA appeal - no jurisdiction ,,,,,,,,,,,
BPA,BPA-2017-01641-F,N,72,,,,8/4/2017,8/4/2017,10/23/2017,,Complex,Granted/Denied in Part,,(b)(6),7/9/2018,7/18/2018,Affirmed,,Search adequate - some records,,,,,,,,,,
BPA,BPA-2017-01645-F,N,75,,,,8/10/2017,8/10/2017,11/28/2017,,Complex,Other Reasons,D(1),,7/12/2018,8/6/2018,Affirmed,,,7A,,,,,,,,,
BPA,BPA-2017-01646-F,N,54,,,,8/14/2017,8/14/2017,10/4/2017,,Complex,Granted/Denied in Part,,"(b)(2),(b)(6)",7/30/2018,8/23/2018,Part affirmed,Records not reasonably described,,,,,,,,,,,
BPA,BPA-2017-01685-F,N,57,,,,8/28/2017,8/28/2017,10/19/2017,,Simple,Other Reasons,D(1),,8/21/2018,9/6/2018,Affirmed,,,"4, 5",,,,,,,,,
BPA,BPA-2017-01755-F,N,245,41 U.S.C.  2102,,,9/11/2017,9/11/2017,8/23/2018,,Simple,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(3):41 U.S.C.  2102",9/10/2018,9/21/2018,Granted,,,,,,,,,,,,
BPA,BPA-2017-01783-F,N,42,,,,9/15/2017,9/15/2017,10/5/2017,,Complex,Other Reasons,D(1),,,,,,,,,,,,,,,,
BPA,BPA-2017-01819-F,N,28,,,,9/20/2017,9/20/2017,10/23/2017,,Complex,Other Reasons,D(1),,,,,,,,,,,,,,,,
BPA,BPA-2018-00007-F,N,20,,,,10/2/2017,10/2/2017,10/3/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2018-00008-F,N,20,,,,10/2/2017,10/2/2017,11/6/2017,,Complex,Granted in full,,,,,,,,,,,,,11/6/2017,11/6/2017,<1,Granted,
BPA,BPA-2018-00026-F,N,173,,,,10/4/2017,10/4/2017,6/14/2018,,Complex,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2018-01201-F,N,113,,,,6/6/2018,6/6/2018,11/15/2018,,Complex,Granted/Denied in Part,,"(b)(2),(b)(4),(b)(6)",,,,,,,,,,,,,,,
BPA,BPA-2018-01203-F,N,20,,,,6/7/2018,6/7/2018,6/14/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
BPA,BPA-2018-01191-F,N,58,,,,6/5/2018,6/5/2018,6/29/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
BPA,BPA-2018-01190-F,N,70,41 U.S.C.  2102,,,6/4/2018,6/4/2018,8/20/2018,,Complex,Granted/Denied in Part,,"(b)(4),(b)(3):41 U.S.C.  2102",,,,,,,,,,,,,,,
BPA,BPA-2018-01128-F,N,138,,,,5/17/2018,5/17/2018,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2018-00734-F,N,20,,,,2/27/2018,2/27/2018,3/5/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2018-00753-F,N,230,,,,3/1/2018,3/1/2018,,,Simple,,,,,,,,,,,,,,,,,,
BPA,BPA-2018-00657-F,N,20,,,,2/8/2018,2/8/2018,2/23/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
BPA,BPA-2018-00813-F,N,20,,,,1/29/2018,,3/13/2018,,Simple,Other Reasons,D(6),,,,,,,,,,,,,,,,
BPA,BPA-2018-00845-F,N,86,,,,3/23/2018,3/23/2018,5/18/2018,,Complex,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2018-00846-F,N,20,,,,3/26/2018,3/26/2018,3/27/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2018-00847-F,N,73,,,,3/23/2018,3/23/2018,7/2/2018,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
BPA,BPA-2018-00420-F,N,20,,,,12/21/2017,12/21/2017,1/4/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2018-00421-F,N,46,,,,12/19/2017,12/19/2017,2/27/2018,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,12/19/2017,2/27/2018,46,Granted,
BPA,BPA-2018-00327-F,N,20,,,,12/4/2017,12/4/2017,12/11/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2018-00352-F,N,20,,,,12/7/2017,12/7/2017,1/8/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
BPA,BPA-2018-01083-F,N,39,,,,5/10/2018,5/10/2018,6/19/2018,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
BPA,BPA-2018-01088-F,N,125,,,,5/11/2018,5/11/2018,9/24/2018,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,9/24/2018,9/24/2018,<1,Granted,
BPA,BPA-2018-01508-F,N,20,,,,8/21/2018,8/21/2018,9/17/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2018-01334-F,N,20,,,,7/12/2018,7/12/2018,7/25/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
BPA,BPA-2018-01350-F,N,20,,,,7/16/2018,7/16/2018,7/18/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
BPA,BPA-2018-01268-F,N,132,,,,6/19/2018,6/19/2018,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2018-01279-F,N,159,,,,6/27/2018,6/27/2018,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2018-01598-F,N,86,,,,9/11/2018,9/11/2018,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2018-01591-F,N,64,,,,9/10/2018,9/10/2018,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2018-01592-F,N,84,,,,9/10/2018,9/10/2018,,,Complex,,,,,,,,,,,,,,,,,,
BPA,BPA-2018-01550-F,N,38,,,,8/29/2018,8/29/2018,9/28/2018,,Complex,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2018-01571-F,N,59,,,,9/5/2018,9/5/2018,9/17/2018,,Complex,Other Reasons,D(3),,,,,,,,,,,,,,,,
BPA,BPA-2018-01649-F,N,86,,,,9/24/2018,9/24/2018,,,Complex,,,,,,,,,,,,,,,,,,
CBFO,CBFO-2018-00054-FP,N,65,,,,1/3/2018,,3/9/2018,,Simple,Other Reasons,D(6),,,,,,,,,,,,,,,,
CBFO,CBFO-2018-00019-F,N,20,,,,9/15/2017,9/15/2017,10/3/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
CBFO,CBFO-2018-00578-F,N,20,,,,1/19/2018,,3/19/2018,,Simple,Other Reasons,D(6),,,,,,,,,,,,,,,,
CBFO,CBFO-2018-00413-F,N,20,,,,12/6/2017,12/6/2017,12/19/2017,,Simple,Other Reasons,D(8),,,,,,,,,,,,,,,,
CBFO,CBFO-2018-00406-F,N,20,,,,12/6/2017,12/6/2017,8/30/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CBFO,CBFO-2018-01519-F,N,20,,,,8/13/2018,8/13/2018,8/28/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CBFO,CBFO-2018-01531-F,N,20,,,,6/13/2018,6/13/2018,7/16/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
CBFO,CBFO-2018-01509-F,N,20,,,,8/21/2018,8/21/2018,8/30/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CH,CH-2018-01224-F,N,20,,,,6/12/2018,6/12/2018,6/19/2018,5,Simple,Granted in full,,,,,,,,,,,,,,,,,
CH,CH-2018-01209-F,N,20,,,,6/11/2018,6/11/2018,6/25/2018,,Simple,Other Reasons,D(7),,,,,,,,,,,,,,,,
CH,CH-2018-01173-F,N,20,,,,6/4/2018,,7/9/2018,23,Simple,Other Reasons,D(5),,,,,,,,,,,,,,,,
CH,CH-2018-01141-F,N,20,,,,5/23/2018,5/23/2018,6/4/2018,1,Simple,Other Reasons,D(7),,,,,,,,,,,,,,,,
CH,CH-2018-01112-F,N,20,,,,5/16/2018,5/16/2018,7/17/2018,34,Simple,Other Reasons,D(4),,,,,,,,,,,,,,,,
CH,CH-2018-01113-F,N,20,,,,5/16/2018,5/16/2018,6/5/2018,13,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
CH,CH-2018-01022-F,N,20,,,,5/1/2018,5/1/2018,5/14/2018,,Simple,Other Reasons,D(7),,,,,,,,,,,,,,,,
CH,CH-2018-00992-F,N,20,,,,4/24/2018,4/24/2018,5/14/2018,,Simple,Other Reasons,D(7),,,,,,,,,,,,,,,,
CH,CH-2018-00993-F,N,20,,,,4/25/2018,4/25/2018,5/30/2018,9,Simple,Granted in full,,,,,,,,,,,,,4/25/2018,4/25/2018,<1,Denied,
CH,CH-2018-00951-F,N,20,,,,4/16/2018,4/16/2018,5/10/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
CH,CH-2018-00724-F,N,30,,,,2/27/2018,2/27/2018,4/11/2018,1,Complex,Granted in full,,,,,,,,,,,,,2/28/2018,3/1/2018,<1,Granted,
CH,CH-2018-00687-F,N,20,,,,2/15/2018,2/15/2018,4/12/2018,39,Simple,Other Reasons,D(4),,,,,,,,,,,,,,,,
CH,CH-2018-00664-F,N,20,,,,2/12/2018,,3/16/2018,23,Simple,Other Reasons,D(5),,,,,,,,,,,,,,,,
CH,CH-2018-00580-F,N,20,,,,1/30/2018,,3/14/2018,30,Simple,Other Reasons,D(6),,,,,,,,,,,,,,,,
CH,CH-2018-00581-F,N,20,,,,1/29/2018,1/29/2018,1/30/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
CH,CH-2018-00484-F,N,20,,,,1/8/2018,1/8/2018,2/8/2018,22,Simple,Other Reasons,D(4),,,,,,,,,,,,1/8/2018,1/8/2018,<1,Denied,
CH,CH-2018-00501-F,N,20,,,,1/9/2018,1/9/2018,2/7/2018,1,Simple,Granted in full,,,,,,,,,,,,,,,,,
CH,CH-2018-00424-F,N,20,,,,12/21/2017,12/21/2017,1/8/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
CH,CH-2018-00360-F,N,20,,,,12/11/2017,12/11/2017,12/14/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CH,CH-2018-00354-F,N,20,,,,12/7/2017,12/7/2017,12/11/2017,,Simple,Other Reasons,D(8),,,,,,,,,,,,,,,,
CH,CH-2018-00331-F,N,20,,,,12/5/2017,12/5/2017,12/13/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
CH,CH-2018-00262-F,N,20,,,,11/14/2017,11/14/2017,11/16/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
CH,CH-2018-00223-F,N,20,,,,11/7/2017,11/7/2017,12/19/2017,27,Simple,Other Reasons,D(4),,,,,,,,,,,,,,,,
CH,CH-2018-00165-F,N,20,,,,10/25/2017,10/25/2017,10/27/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
CH,CH-2018-00166-F,N,20,,,,10/25/2017,10/25/2017,10/27/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
CH,CH-2018-00146-F,N,20,,,,10/20/2017,10/20/2017,10/23/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
CH,CH-2018-00117-F,N,20,,,,10/17/2017,10/17/2017,10/23/2017,,Simple,Other Reasons,D(7),,,,,,,,,,,,,,,,
CH,CH-2017-01845-F,N,20,,,,9/28/2017,9/28/2017,11/15/2017,30,Simple,Other Reasons,D(4),,,,,,,,,,,,,,,,
CH,CH-2017-01824-F,N,30,26 U.S.C. 6103,,,9/22/2017,9/22/2017,11/30/2017,,Complex,Granted/Denied in Part,,"(b)(6),(b)(3):26 U.S.C. 6103",,,,,,,,,,,,,,,
CH,CH-2017-01811-F,N,20,,,,9/21/2017,9/21/2017,10/4/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
CH,CH-2017-01728-F,N,20,,,,9/6/2017,9/6/2017,5/14/2018,170,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
CH,CH-2017-01677-F,N,30,,,,8/28/2017,8/28/2017,11/29/2017,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
CH,CH-2017-00176-F,N,31,,,,11/17/2016,11/17/2016,5/21/2018,351,Complex,Granted in full,,,,,,,,,,,,,,,,,
CH,CH-2018-01662-F,N,20,,,,9/27/2018,9/27/2018,10/5/2018,,Simple,Other Reasons,D(7),,,,,,,,,,,,,,,,
CH,CH-2018-01652-F,N,20,,,,9/26/2018,9/26/2018,9/27/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
CH,CH-2018-01653-F,N,20,,,,9/26/2018,9/26/2018,9/27/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
CH,CH-2018-01636-F,N,20,,,,9/20/2018,9/20/2018,9/24/2018,1,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
CH,CH-2018-01637-F,N,20,,,,9/20/2018,9/20/2018,9/24/2018,1,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
CH,CH-2018-01609-F,N,30,,,,9/13/2018,9/13/2018,10/29/2018,3,Complex,Other Reasons,D(2),,,,,,,,,,,,,,,,
CH,CH-2018-01533-F,N,20,,,,8/28/2018,8/28/2018,10/16/2018,22,Simple,Other Reasons,D(4),,,,,,,,,,,,,,,,
CH,CH-2018-01437-F,N,20,41 U.S.C.  2102,,,8/7/2018,8/7/2018,8/21/2018,,Simple,Denied in full,,(b)(3):41 U.S.C.  2102,,,,,,,,,,,,,,,
CH,CH-2018-01388-F,N,20,,,,7/26/2018,7/26/2018,8/9/2018,,Simple,Other Reasons,D(7),,,,,,,,,,,,,,,,
CH,CH-2018-01385-F,N,20,,,,7/24/2018,7/24/2018,7/24/2018,,Simple,Other Reasons,D(7),,,,,,,,,,,,,,,,
CH,CH-2018-00040-FP,N,20,,,,1/24/2018,1/24/2018,1/24/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
CH,CH-2018-00039-FP,N,20,,,,1/22/2018,1/22/2018,1/23/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
CH,CH-2018-00082-FP,N,20,,,,5/21/2018,5/21/2018,5/24/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
CH,CH-2018-00099-FP,N,20,,,,6/28/2018,6/28/2018,6/28/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
EMCBC,EMCBC-2018-00110-FP,N,20,,,,8/7/2018,8/7/2018,,,Simple,,,,,,,,,,,,,,,,,,
EMCBC,EMCBC-2018-00027-FP,N,20,,,,11/30/2017,11/30/2017,1/10/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
EMCBC,EMCBC-2018-00028-FP,N,20,,,,11/30/2017,11/30/2017,3/23/2018,,Complex,Other Reasons,D(1),,,,,,,,,,,,,,,,
EMCBC,EMCBC-2018-00018-FP,N,20,,,,11/7/2017,11/7/2017,2/28/2018,,Complex,Granted in full,,,,,,,,,,,,,,,,,
EMCBC,EMCBC-2018-00011-FP,N,20,,,,11/1/2017,11/1/2017,12/7/2017,,Complex,Other Reasons,D(1),,,,,,,,,,,,,,,,
EMCBC,EMCBC-2017-00137-FP,N,20,,,,9/25/2017,9/25/2017,10/30/2017,,Complex,Granted in full,,,,,,,,,,,,,9/25/2017,10/30/2017,24,Granted,
EMCBC,EMCBC-2017-00107-FP,N,20,,,,8/2/2017,8/2/2017,2/1/2018,,Complex,Granted in full,,,,,,,,,,,,,2/1/2018,2/1/2018,<1,Not Billable,
EMCBC,EMCBC-2018-00041-FP,N,20,,,,1/29/2018,1/29/2018,2/21/2018,,Complex,Granted/Denied in Part,,"(b)(6),Non Responsive",,,,,,,,,,,1/29/2018,1/29/2018,<1,Granted,
EMCBC,EMCBC-2018-00035-FP,N,20,,,,1/4/2018,1/4/2018,11/7/2018,,Complex,Granted in full,,,,,,,,,,,,,1/4/2018,1/4/2018,<1,Granted,
